year,ind1,ind2,avc
2010,services,financial and insurance services ,3.3
2010,services,real estate services,1.66
2010,services,professional services,2.17
2010,services,administrative and support services,1.09
2010,services,"community,social and personal services",2.37
2011,manufacturing,manufacturing,2.62
2011,construction,construction,1.59
2011,services,wholesale and retail trade,2.19
2011,services,transportation and storage,2.88
2011,services,accommodation and food services,1.2
2011,services, information and communications,2.39
2011,services,financial and insurance services ,3.35
2011,services,real estate services,2.08
2011,services,professional services,2.29
2011,services,administrative and support services,1.05
2011,services,"community,social and personal services",2.46
2012,manufacturing,manufacturing,2.54
2012,construction,construction,1.42
2012,services,wholesale and retail trade,2.15
2012,services,transportation and storage,2.35
2012,services,accommodation and food services,1.31
2012,services, information and communications,2.32
2012,services,financial and insurance services ,3.12
2012,services,real estate services,1.9
2012,services,professional services,2.09
2012,services,administrative and support services,0.97
2012,services,"community,social and personal services",2.36
2013,manufacturing,manufacturing,2.37
2013,construction,construction,1.49
2013,services,wholesale and retail trade,2.09
2013,services,transportation and storage,2.4
2013,services,accommodation and food services,1.29
2013,services, information and communications,2.38
2013,services,financial and insurance services ,3.26
2013,services,real estate services,1.91
2013,services,professional services,2.14
2013,services,administrative and support services,1.07
2013,services,"community,social and personal services",2.4
2014,manufacturing,manufacturing,2.54
2014,construction,construction,1.46
2014,services,wholesale and retail trade,1.99
2014,services,transportation and storage,2.39
2014,services,accommodation and food services,1.1
2014,services, information and communications,2.45
2014,services,financial and insurance services ,3.37
2014,services,real estate services,2.08
2014,services,professional services,2.02
2014,services,administrative and support services,1.14
2014,services,"community,social and personal services",2.46
2015,manufacturing,manufacturing,2.42
2015,construction,construction,1.4
2015,services,wholesale and retail trade,1.96
2015,services,transportation and storage,2.49
2015,services,accommodation and food services,1.11
2015,services, information and communications,2.27
2015,services,financial and insurance services ,3.38
2015,services,real estate services,1.92
2015,services,professional services,2.05
2015,services,administrative and support services,1.14
2015,services,"community,social and personal services",2.37
2016,manufacturing,manufacturing,2.25
2016,construction,construction,1.45
2016,services,wholesale and retail trade,1.98
2016,services,transportation and storage,2.68
2016,services,accommodation and food services,1.13
2016,services, information and communications,2.05
2016,services,financial and insurance services ,3.28
2016,services,real estate services,1.82
2016,services,professional services,2.03
2016,services,administrative and support services,1.25
2016,services,"community,social and personal services",2.39
2017,manufacturing,manufacturing,2.28
2017,construction,construction,1.27
2017,services,wholesale and retail trade,1.83
2017,services,transportation and storage,2.65
2017,services,accommodation and food services,1.08
2017,services, information and communications,2.01
2017,services,financial and insurance services ,3.34
2017,services,real estate services,2.28
2017,services,professional services,1.94
2017,services,administrative and support services,1.38
2017,services,"community,social and personal services",2.44
2018,manufacturing,manufacturing,2.16
2018,construction,construction,1.11
2018,services,wholesale and retail trade,1.86
2018,services,transportation and storage,2.66
2018,services,accommodation and food services,1.01
2018,services, information and communications,1.89
2018,services,financial and insurance services ,3.13
2018,services,real estate services,2.45
2018,services,professional services,1.96
2018,services,administrative and support services,1.08
2018,services,"community,social and personal services",2.36
2019,manufacturing,manufacturing,1.96
2019,construction,construction,1.12
2019,services,wholesale and retail trade,1.76
2019,services,transportation and storage,2.42
2019,services,accommodation and food services,0.83
2019,services, information and communications,1.48
2019,services,financial and insurance services ,3.23
2019,services,real estate services,2.36
2019,services,professional services,1.85
2019,services,administrative and support services,0.95
2019,services,"community,social and personal services",2.34
2020,manufacturing,manufacturing,1.83
2020,construction,construction,0.78
2020,services,wholesale and retail trade,1.69
2020,services,transportation and storage,1.99
2020,services,accommodation and food services,0.68
2020,services, information and communications,1.56
2020,services,financial and insurance services ,3.21
2020,services,real estate services,1.85
2020,services,professional services,1.77
2020,services,administrative and support services,0.81
2020,services,"community,social and personal services",2.14
